"Timestamp","Top Tier - Characters worth investing in without a doubt","B Tier - Characters who need a little help from the team to reach their full potential","C Tier - Average characters who do their job but don't bring anything special to the table","F Tier - The worst characters, ones not worth investing in","How long have you been playing DC Legends?","What is your highest gear rank?"
"2018/08/20 8:10:24 PM AST","Clayface;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Power Girl;Starfire;Wonder Girl;Wonder Woman - Princess of Themyscira","Arkiss;Bane;Reverse Flash;Robin;Siren;Swamp Thing;Wonder Woman - Defender of Justice","","Bizarro;Chemo;Giganta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Medphyll;Red Hood;Scarecrow;Shazam;Superboy;Vixen","Over a year","G10"
"2018/08/20 8:41:40 PM AST","","","","Ares;Black Canary;Chemo;Deadshot - Suicide Squad Hitman;Giganta;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Killer Croc;Scarecrow;Steppenwolf;Superboy;Terra;Vixen","Since the game's launch/beta","G11"
"2018/08/20 10:31:10 PM AST","","","","","Under a month","G8 and Below"
"2018/08/20 11:46:53 PM AST","Batgirl;Catwoman;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;John Constantine;Lobo;Mera;Power Girl;Red Robin;Starfire;Superman;Swamp Thing;Wonder Girl;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","Captain Cold;Deathstroke;Killer Frost;Martian Manhunter;Mirror Master;Raven;Robin;Steppenwolf","","Aquaman - Rider of the King Tide;Blue Beetle;Flash;Hawkgirl;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Lex Luthor - Survival Support Suit;Nightwing;Silver Banshee;Sinestro - Yellow Lantern;Superboy","Over a year","G11"
"2018/08/21 4:24:25 AM AST","Power Girl","","","","Over a year","G11"
"2018/08/21 4:24:45 AM AST","Bane;Deadshot - Hired Gun;Etrigan;Green Arrow - Castaway;Katana;Power Girl;Swamp Thing;Wonder Girl","Batgirl;Batman Beyond;Captain Cold;Catwoman;Cheetah;Clayface;Cyborg;Deathstroke;Doctor Fate;Doctor Poison;Green Arrow - The Emerald Archer;Green Lantern - Hal Jordan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Mera;Red Hood;Red Robin;Robin;Siren;Solomon Grundy;Star Sapphire;Steppenwolf;Superman;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira;Zatanna","Ares;Black Adam;Black Canary;Cyborg Superman;Deathstroke;Firestorm;Flash;Giganta;Green Lantern - John Stewart;Harley Quinn - Quite Vexing;Huntress;Giganta;Livewire;Lobo;Medphyll;Penguin;Poison Ivy;Raven;Reverse Flash;Sinestro - White Lantern;Starfire","","Over a year","G11"
"2018/08/21 10:53:24 AM AST","","","","","Under 6 months","G8 and Below"
"2018/08/22 12:04:58 AM AST","Arkiss;Bane;Batgirl;Catwoman;Deadshot - Hired Gun;Etrigan;Red Hood;Red Robin;Starfire;Steppenwolf;Wonder Girl;Wonder Woman - Princess of Themyscira","Green Arrow - Castaway;Green Arrow - The Emerald Archer;Harley Quinn - Mad Jester;Power Girl;Siren","Cyborg Superman;Green Lantern - Hal Jordan;Supergirl;Superman","Batman - World's Greatest Detective;Clayface;Green Lantern - Hal Jordan","Since the game's launch/beta","G11"
"2018/08/23 2:53:52 PM AST","Deadshot - Hired Gun;Etrigan","Deadshot - Suicide Squad Hitman","","","Under a month","G8 and Below"
"2018/08/23 8:24:16 PM AST","","","","","Under 1 year","G9"
"2018/08/24 12:57:36 AM AST","","","","","Under 6 months","G8 and Below"
"2018/08/24 11:06:19 AM AST","","","","","Under a month","G8 and Below"
"2018/08/26 2:45:54 AM AST","","","","","Over a year","G11"
"2018/08/28 5:20:46 AM AST","Batgirl;Deadshot - Hired Gun;Etrigan;Harley Quinn - Mad Jester;Jessica Cruz;John Constantine;Power Girl;Robin;Starfire;Superman;Swamp Thing;Wonder Girl","Arkiss;Batman Beyond;Captain Cold;Catwoman;Cyborg Superman;Green Arrow - The Emerald Archer;Medphyll;Red Robin;Siren;Steppenwolf;Wonder Woman - Defender of Justice;Wonder Woman - Princess of Themyscira","","Blue Beetle;Giganta;Gorilla Grodd;Hawkgirl;Joker - Damaged Goods;Joker - The Clown Prince of Crime;Giganta;Penguin;Scarecrow;Sinestro - Yellow Lantern;Superboy","Over a year","G10"
"2018/08/28 5:26:58 PM AST","Bane;Medphyll;Solomon Grundy;Swamp Thing;Wonder Girl;Wonder Woman - Princess of Themyscira;Zatanna","Batman - Caped Crusader;Deadshot - Hired Gun;Flash;Green Lantern - Hal Jordan;Green Lantern - John Stewart;Huntress;Lex Luthor - Survival Support Suit;Sinestro - Yellow Lantern","Killer Frost","","Under a month","G8 and Below"
